"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Hónapnév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapszám"
"http://hu.dbpedia.org/resource/Sablon:Adott_év_adott_hónapjában_van-e_29._nap%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapszám"
"http://hu.dbpedia.org/resource/Sablon:Hónapszám","http://dbpedia.org/ontology/wikiPageID",439062
"http://hu.dbpedia.org/resource/Sablon:Hónapszám","http://dbpedia.org/ontology/wikiPageRevisionID",8970101
"http://hu.dbpedia.org/resource/Sablon:Hónapszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Hónapszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hónapszám?oldid=8970101&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Hónapszám/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapszám"
"http://hu.dbpedia.org/resource/Sablon:Napképe/Galériatáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapszám"
"http://hu.dbpedia.org/resource/Sablon:Napképe/Galériatáblázat-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapszám"
"http://hu.dbpedia.org/resource/Sablon:Napképe_témakör_szerint/Galériatáblázat-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapszám"
