"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anuvat_Kevszamrüt","http://hu.dbpedia.org/property/súlycsoport","http://hu.dbpedia.org/resource/Könnyűsúly"
"http://hu.dbpedia.org/resource/Könnyűsúly","http://www.w3.org/2000/01/rdf-schema#label","Könnyűsúly"
"http://hu.dbpedia.org/resource/Könnyűsúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034z2h"
"http://hu.dbpedia.org/resource/Könnyűsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Könnyűsúly","http://dbpedia.org/ontology/wikiPageID",166003
"http://hu.dbpedia.org/resource/Könnyűsúly","http://dbpedia.org/ontology/wikiPageRevisionID",21612983
"http://hu.dbpedia.org/resource/Könnyűsúly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427003133/http:/boxrec.com/ratings.php%3Fdivision=Lightweight"
"http://hu.dbpedia.org/resource/Könnyűsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Könnyűsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Könnyűsúly","http://dbpedia.org/ontology/abstract","A könnyűsúly egy súlycsoport az ökölvívásban."
"http://hu.dbpedia.org/resource/Könnyűsúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könnyűsúly?oldid=21612983&ns=0"
"http://hu.dbpedia.org/resource/Könnyűsúly","http://dbpedia.org/ontology/wikiPageLength",6645
"http://hu.dbpedia.org/resource/Könnyűsúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könnyűsúly"
"http://hu.wikipedia.org/wiki/Könnyűsúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könnyűsúly"
