"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://www.w3.org/2000/01/rdf-schema#label","Sárga szalagot viselt"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dzvh"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949_filmjei"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Ford-filmek"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://dbpedia.org/ontology/wikiPageID",925998
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://dbpedia.org/ontology/wikiPageRevisionID",23547311
