"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berdszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berdszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berdszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berdszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berdszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berdszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berdszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berdszk","http://www.w3.org/2000/01/rdf-schema#label","Berdszk"
"http://hu.dbpedia.org/resource/Berdszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Berdszk","http://dbpedia.org/ontology/wikiPageID",1558489
"http://hu.dbpedia.org/resource/Berdszk","http://dbpedia.org/ontology/wikiPageRevisionID",22526069
"http://hu.dbpedia.org/resource/Berdszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berdskadm.ru/city/viziting/%7Ctitle=Bemutatkoz%C3%A1s%7Caccessdate=2018-04-24%7Cpublisher=Berdszk"
"http://hu.dbpedia.org/resource/Berdszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180419052601/http:/www.berdskadm.ru/city/viziting/history/%7Carchivedate=2018-04-19"
"http://hu.dbpedia.org/resource/Berdszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/021.htm%23028"
"http://hu.dbpedia.org/resource/Berdszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180413024307/http:/www.berdskadm.ru/city/viziting/%7Carchivedate=2018-04-13"
"http://hu.dbpedia.org/resource/Berdszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berdskadm.ru/city/viziting/history/%7Ctitle=T%C3%B6rt%C3%A9nete%7Caccessdate=2018-04-24%7Cpublisher=Berdszk"
"http://hu.dbpedia.org/resource/Berdszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Berdszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berdszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Berdszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berdszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Berdszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Berdszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Berdszk","http://dbpedia.org/ontology/abstract","Berdszk (oroszul: Бердск) város Oroszország ázsiai részén, a Novoszibirszki területen; a Novoszibirszki terület második legnagyobb városa. Népessége: 97 296 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Berdszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berdszk?oldid=22526069&ns=0"
"http://hu.dbpedia.org/resource/Berdszk","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Berdszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berdszk"
"http://hu.wikipedia.org/wiki/Berdszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berdszk"
