"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/2000/01/rdf-schema#label","Jason Newsted"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxng"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://dbpedia.org/ontology/wikiPageID",368771
"http://hu.dbpedia.org/resource/Jason_Newsted","http://dbpedia.org/ontology/wikiPageRevisionID",23538633
"http://hu.dbpedia.org/resource/Jason_Newsted","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001183800/http:/www.headbanger.hu/be/htdocs/main_file.php/2002_47/232"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://xmlns.com/foaf/0.1/name","Jason Newsted"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://xmlns.com/foaf/0.1/nick","Jasonic"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metallica"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osbourne"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/becenév","Jasonic"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/kép",13
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/képaláírás","Jason Newsted 2013"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/név","Jason Newsted"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/születésiHely","Battle Creek, Michigan"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/aktív",1982
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Metallica, Flotsam and Jetsam, Papa Wheelie, Voivod, Echobrain, Rock Star Supernova, Ozzy Osbourne, Spastik Children, WhoCares, Newsted"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Surfdog"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/The_End_(Odaát)"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Chophouse"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/születésiNév","Jason Curtis Newsted"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/hangszer","ének, gitár, zongora, dob, hegedű, basszusgitár"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://dbpedia.org/ontology/abstract","Jason Curtis Newsted (Battle Creek, Michigan, 1963. március 4. –) amerikai basszusgitáros, a Metallica egykori tagja. Jelenleg Newsted nevű zenekarában játszik."
"http://hu.dbpedia.org/resource/Jason_Newsted","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_metal"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
