"subject","predicate","object"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Northland-félsziget"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_félszigetei"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://dbpedia.org/ontology/wikiPageID",1371507
"http://hu.dbpedia.org/resource/Northland-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",20840909
"http://hu.dbpedia.org/resource/Northland-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félsziget_infobox"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Zéland"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://hu.dbpedia.org/property/térkép","North Auckland Peninsula.png"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://hu.dbpedia.org/property/hosszúsága",330
"http://hu.dbpedia.org/resource/Northland-félsziget","http://hu.dbpedia.org/property/szélessége",15
"http://hu.dbpedia.org/resource/Northland-félsziget","http://dbpedia.org/ontology/abstract","A Northland-félsziget, vagy másik korábban ismert nevén a North Auckland-félsziget Új-Zéland Északi-szigetének legészakabbi félszigete, mely a sziget többi részéhez Auckland városán keresztül áll összeköttetésben, a és a közötti keskeny részen, az Auckland Metropolitan Area területén. A félsziget 80%-a a Northland régió területén fekszik, déli része az Auckland régió részét képezi. A félsziget északi irányban mintegy 330 kilométer hosszan nyúlik el, legszélesebb pontján 85 kilométer szélességet ér el. Partvonala tagolt, melyből számos kisebb félsziget ágazik ki. Az Északi-sziget középpontja felől nézve a Northland-félsziget utolsó 100 kilométeres szakaszát az alkotja, mely egy félsziget a félszigeten, mely mindösszesen pár tíz kilométeres szélességre szűkül össze. Az Aupouri-félsziget legészakabbi pontján több fok található, melyeket sokan az Északi-sziget legészakabbi pontjainak tekintenek, például a , a Reinga-fok, a Északi-fok és az onnan néhány kilométerre fekvő Surville Cliffs, a tulajdonképpeni legészakabbi pont a déli szélesség 34. fokának 23. szögpercén és 47. szögmásodpercén. A nevű öböl a félsziget nyugati részén terül el észak-déli irányban, mintegy 65 kilométeres szélességben. A távoli északon található Hokianga Harbour öble, melynek történelmi és kulturális jelentősége elsősorban a maorik körében van. A másik hasonlóan jelentős történelmi helyszín kikötője, ma Paihia városának része, és a környező . Ez fontos település volt a korai gyarmati időkben, itt köttetett meg a waitangi szerződés, mely az új-zélandi nemzet alapító dokumentumának is tekinthető. Auckland külvárosi, elővárosi övezeteit leszámítva a legnagyobb település a félszigeten , amely egy kikötő a Csendes-óceán partján."
"http://hu.dbpedia.org/resource/Northland-félsziget","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Northland-félsziget?oldid=20840909&ns=0"
"http://hu.dbpedia.org/resource/Northland-félsziget","http://dbpedia.org/ontology/wikiPageLength",3824
"http://hu.dbpedia.org/resource/Northland-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Northland-félsziget"
"http://hu.wikipedia.org/wiki/Northland-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Northland-félsziget"
