"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotokémia","http://www.w3.org/2000/01/rdf-schema#label","Fotokémia"
"http://hu.dbpedia.org/resource/Fotokémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_pyn"
"http://hu.dbpedia.org/resource/Fotokémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Fotokémia","http://dbpedia.org/ontology/wikiPageID",98748
"http://hu.dbpedia.org/resource/Fotokémia","http://dbpedia.org/ontology/wikiPageRevisionID",22947300
"http://hu.dbpedia.org/resource/Fotokémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilaglex.hu/Lexikon/Html/Fotokem.htm"
"http://hu.dbpedia.org/resource/Fotokémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050424014714/http:/www.kfki.hu/~cheminfo/osztaly/bizott/elemzes_reakfoto.html"
"http://hu.dbpedia.org/resource/Fotokémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/vii-osztaly/munkabizottsagok-106108"
"http://hu.dbpedia.org/resource/Fotokémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824191623/http:/www.kfki.hu/~cheminfo/osztaly/bizott/index.html"
"http://hu.dbpedia.org/resource/Fotokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fotokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fotokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kémia"
"http://hu.dbpedia.org/resource/Fotokémia","http://dbpedia.org/ontology/abstract","A fotokémia a kémiának a fény hatására gerjesztett elektronállapotú molekulák kémiai folyamataival, illetve a kémiai folyamatokat kísérő – nem termikus gerjesztésű – fényjelenségekkel foglalkozó területe. Tehát például tárgya az ózon magaslégköri keletkezése és bomlása, de nem tárgya az reakciók vizsgálata abban az esetben, ha a gerjedés hő hatására megy végbe. A fotonelnyeléssel képződő gerjesztett molekulák elektronszerkezete és energiája eltér az alapállapotétól, de az atommagok ekkor még változatlanok (ez a Franck-Condon-átmenet). Ezt az okozza, hogy az atommagok viszonylag nagy tömegűek, ezért nem tudják követni a pillanatszerű fotonelnyelést. A fotokémia, mint a kémián belüli önálló terület megjelenése a 19. század végére tehető. Ciamician olasz kémikus mutatott rá elsőként a fényenergia jelentőségére. Az igazi áttörés ezen a tudományterületen a 20. század második felében történt. Gyorsították a folyamatot az időről-időre jelentkező energiaválságok és ezek világgazdasági hatása."
"http://hu.dbpedia.org/resource/Fotokémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotokémia?oldid=22947300&ns=0"
"http://hu.dbpedia.org/resource/Fotokémia","http://dbpedia.org/ontology/wikiPageLength",13039
"http://hu.dbpedia.org/resource/Fotokémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotokémia"
"http://hu.wikipedia.org/wiki/Fotokémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotokémia"
