"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumhorn_Lipót","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Esztergomi_zsinagóga"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Esztergomi zsinagóga"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_19._századi_építményei"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_templomai"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://dbpedia.org/ontology/wikiPageID",100007
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23563051
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/12112"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/név","Esztergomi zsinagóga"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Baumhorn_Lipót"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1888
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/rekonstrukciókÉvei","az 1960-as és 1990-es évek között"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/maiRendeltetése","konferenciák, kulturális események színhelye"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/torony","nincs"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1888
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://dbpedia.org/ontology/abstract","Esztergom egyetlen zsinagógája a második világháború óta nem eredeti funkcióját tölti be. Sokáig a Technika Háza működött a műemlék épületben, 2006-ban pedig az önkormányzat vette meg. Azóta kulturális intézmények költöztek oda, rendszeres konferencia helyszín."
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergomi_zsinagóga?oldid=23563051&ns=0"
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",5203
"http://hu.dbpedia.org/resource/Esztergomi_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergomi_zsinagóga"
"http://hu.wikipedia.org/wiki/Esztergomi_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergomi_zsinagóga"
