"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Bana Tibor"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MIÉP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jobbik_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://dbpedia.org/ontology/wikiPageID",1138612
"http://hu.dbpedia.org/resource/Bana_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23862462
"http://hu.dbpedia.org/resource/Bana_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/egy-kepviselo-adatai%3Fp_auth=G4YOlXKr&p_p_id=pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_count=1&_pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8_pairAction=%2Finternet%2Fcplsql%2Fogy_kpv.kepv_adat%3Fp_azon%3Db084%26p_ckl%3D41%26p_osszefuz%3D"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bana-Kis_Diána"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://hu.dbpedia.org/property/kép","Bana Tibor parlament.jpg"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://hu.dbpedia.org/property/képaláírás","Bana Tibor"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://hu.dbpedia.org/property/név","Bana Tibor"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://hu.dbpedia.org/property/típus","Politikus"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://hu.dbpedia.org/property/tisztség","magyar országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://dbpedia.org/ontology/abstract","Bana Tibor (Körmend, 1985. december 1. –) magyar politikus, a Jobbik Magyarországért Mozgalom egykori Vas megyei országgyűlési képviselője, alelnöke, Vas megyei elnöke. Jelenleg független parlamenti képviselőként dolgozik."
"http://hu.dbpedia.org/resource/Bana_Tibor","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bana-Kis_Diána"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bana_Tibor?oldid=23862462&ns=0"
"http://hu.dbpedia.org/resource/Bana_Tibor","http://dbpedia.org/ontology/wikiPageLength",6945
"http://hu.dbpedia.org/resource/Bana_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bana_Tibor"
"http://hu.wikipedia.org/wiki/Bana_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bana_Tibor"
