"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://www.w3.org/2000/01/rdf-schema#label","Az új generáció"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_filmjei"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://dbpedia.org/ontology/wikiPageID",1655397
"http://hu.dbpedia.org/resource/Az_új_generáció","http://dbpedia.org/ontology/wikiPageRevisionID",23502566
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/forgalmazó","Alibaba Pictures"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/forgalmazó","Netflix"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/forgatókönyvíró","Kevin R. Adams"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/forgatókönyvíró","Joe Ksander"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/forgatókönyvíró","Wang Nima"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/gyártó","Tangent Animation"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/gyártó","Alibaba Pictures"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/gyártó","Baozou Manhua"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/hang","Jason Sudeikis"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/hang","John Krasinski"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/hang","Michael Peña"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/hang","Charlyne Yi"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/hang","David Cross"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/nyelv","mandarin"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/operatőr","Paul Stodolny"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/operatőr","Paul Kohut"
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Az_új_generáció","http://hu.dbpedia.org/property/ország",""
