"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","10-es vízibusz (Velence)"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",401014
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22850639
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it/sites/default/files/ultimorario.pdf"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223095710/http:/www.veneziaunica.it/"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/alcím","Pianta di Città"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/bevezetve",2011
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/cím","Venezia"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/előző",9
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/hely","Bologna"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/honlap","http://www.actv.it/sites/default/files/ultimorario.pdf"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",6
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",6
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(kedd)_",6
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(péntek)_",6
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(szerda)_",6
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(szombat)_","-"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","-"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",6
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",6
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(kedd)_",6
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(péntek)_",6
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(szerda)_",6
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(szombat)_","-"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_","-"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműfajta","vízibusz"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműtípus","vaporetto"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/kiadó","Studio F.M.B."
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/következő",11
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/megállószám",4
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/menetidő",39
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/oszlop","turistaszezonban"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/oszlop","máskor"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatcsalád","Lagunare"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/viszonylatnév",10
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/végállomás","Lido, Santa Maria Elisabetta"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Azienda_del_Consorzio_Trasporti_Veneziano"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",7
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",7
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",7
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",7
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(szerda)_",7
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(szombat)_","-"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_","-"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(csütörtök)_",7
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(hétfő)_",7
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(kedd)_",7
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(péntek)_",7
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(szerda)_",7
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(szombat)_","-"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_","-"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://dbpedia.org/ontology/abstract","A velencei 10-es jelzésű vízibusz a Lido és a Zattere között közlekedik. A viszonylatot az ACTV üzemelteti."
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10-es_vízibusz_(Velence)?oldid=22850639&ns=0"
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageLength",7232
"http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10-es_vízibusz_(Velence)"
"http://hu.wikipedia.org/wiki/10-es_vízibusz_(Velence)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10-es_vízibusz_(Velence)"
