"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darius_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TurboGrafx–16-játékok"
"http://hu.dbpedia.org/resource/Populous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TurboGrafx–16-játékok"
"http://hu.dbpedia.org/resource/Space_Invaders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TurboGrafx–16-játékok"
"http://hu.dbpedia.org/resource/Kategória:TurboGrafx–16-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:TurboGrafx–16-játékok","http://www.w3.org/2000/01/rdf-schema#label","TurboGrafx–16-játékok"
"http://hu.dbpedia.org/resource/Kategória:TurboGrafx–16-játékok","http://dbpedia.org/ontology/wikiPageID",962205
"http://hu.dbpedia.org/resource/Kategória:TurboGrafx–16-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13459322
"http://hu.dbpedia.org/resource/Kategória:TurboGrafx–16-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:TurboGrafx–16-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","TurboGrafx–16-játékok"
"http://hu.dbpedia.org/resource/Kategória:TurboGrafx–16-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:TurboGrafx–16-játékok?oldid=13459322&ns=14"
