"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tazumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tazumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tazumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tazumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tazumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tazumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tazumal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tazumal","http://www.w3.org/2000/01/rdf-schema#label","Tazumal"
"http://hu.dbpedia.org/resource/Tazumal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Ana_megye"
"http://hu.dbpedia.org/resource/Tazumal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tazumal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tazumal","http://dbpedia.org/ontology/wikiPageID",1380343
"http://hu.dbpedia.org/resource/Tazumal","http://dbpedia.org/ontology/wikiPageRevisionID",22080897
"http://hu.dbpedia.org/resource/Tazumal","http://xmlns.com/foaf/0.1/name","Tazumal"
"http://hu.dbpedia.org/resource/Tazumal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Tazumal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tazumal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Tazumal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Tazumal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Tazumal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Tazumal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador"
"http://hu.dbpedia.org/resource/Tazumal","http://hu.dbpedia.org/property/név","Tazumal"
"http://hu.dbpedia.org/resource/Tazumal","http://hu.dbpedia.org/property/pozíciósTérkép","Salvador"
"http://hu.dbpedia.org/resource/Tazumal","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",720
"http://hu.dbpedia.org/resource/Tazumal","http://dbpedia.org/ontology/abstract","Tazumal prekolumbián maja település komplexuma a mai Salvador nyugati szélén, Santa Anától kb. 12 km-re nyugatra, Chalchuapa mellett, a guatemalai határ közelében található. Az ország egyik legismertebb és legfontosabb romvárosa. Legjelentősebb helyreállított épülete egy 23 m magas piramis, amelyet 100-500 között építettek. Tezumal valószínűleg 600-900 között élte a fénykorát. Jóval túlélte a guatemalai maja városok hanyatlását, mert például a másik helyreállított építmény a 11. vagy 12. századból származik. 1200 körül vált a város elhagyatottá. A feltárásokból sok tárgyi emlék került elő, ezeket a romkert múzeumában tekinthetjük meg. Itt van kiállítva egy életnagyságú szobor egy istenségről, Sipe-Totekről is. A talált leletek azt bizonyították, hogy egy kereskedelmi útvonal létezett a mai Mexikó és Panama területe között. A közelben, innen kb. 1 km-re északra található egy másik maja régészeti helyszín, a Casa Blanca, romos piramissal."
"http://hu.dbpedia.org/resource/Tazumal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tazumal?oldid=22080897&ns=0"
"http://hu.dbpedia.org/resource/Tazumal","http://dbpedia.org/ontology/wikiPageLength",2473
"http://hu.dbpedia.org/resource/Tazumal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tazumal"
"http://hu.wikipedia.org/wiki/Tazumal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tazumal"
