"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bumadizon","http://www.w3.org/2000/01/rdf-schema#label","Bumadizon"
"http://hu.dbpedia.org/resource/Bumadizon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb9rw"
"http://hu.dbpedia.org/resource/Bumadizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Bumadizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem-szteroid_gyulladáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Bumadizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Bumadizon","http://dbpedia.org/ontology/wikiPageID",779810
"http://hu.dbpedia.org/resource/Bumadizon","http://dbpedia.org/ontology/wikiPageRevisionID",22329692
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSAID"
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/c",19
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/h",22
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/pubchem",19161
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/casNumber",3583
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/atcPrefix","M01"
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/atcSuffix","AB07"
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/inn","bumadizone"
"http://hu.dbpedia.org/resource/Bumadizon","http://hu.dbpedia.org/property/synonyms","butilmalonsav mono; N-hidrazobenzol; a-carboxikaprool-N,N'-difenilhidrazin"
"http://hu.dbpedia.org/resource/Bumadizon","http://dbpedia.org/ontology/abstract","A bumazidon nem-szteroid típusú gyulladás elleni hatóanyag. Készítmények: Dibilan F, Desflam, Eumotol, Rheumatol."
"http://hu.dbpedia.org/resource/Bumadizon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bumadizon?oldid=22329692&ns=0"
"http://hu.dbpedia.org/resource/Bumadizon","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Bumadizon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bumadizon"
"http://hu.wikipedia.org/wiki/Bumadizon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bumadizon"
