"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barry_Hughes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Chris_Coleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gary_Speed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ian_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jimmy_Murphy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/John_Charles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/John_Toshack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mark_Hughes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Stuart_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tony_Pulis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Walesi labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",483157
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",23182785
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Walesi labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Walesi_labdarúgóedzők?oldid=23182785&ns=14"
