"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/2000/01/rdf-schema#label","Arkhinosz"
"http://hu.dbpedia.org/resource/Arkhinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._5._századi_személyek"
"http://hu.dbpedia.org/resource/Arkhinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szónokok"
"http://hu.dbpedia.org/resource/Arkhinosz","http://dbpedia.org/ontology/wikiPageID",116060
"http://hu.dbpedia.org/resource/Arkhinosz","http://dbpedia.org/ontology/wikiPageRevisionID",20485941
"http://hu.dbpedia.org/resource/Arkhinosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/772.html"
"http://hu.dbpedia.org/resource/Arkhinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arkhinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Arkhinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Arkhinosz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Arkhinosz","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Arkhinosz","http://hu.dbpedia.org/property/főMű","Beszédek"
"http://hu.dbpedia.org/resource/Arkhinosz","http://dbpedia.org/ontology/abstract","Arkhinosz (i. e. 5. század) görög szónok Athénben élt és működött, a mérsékelt demokrácia híve volt. együtt a harminc zsárnok ellen küzdött, később vele is szembefordulva védte a polgárjogról szóló törvényt. Ókori források neki tulajdonítják az ión ábécének Attikába való hivatalos behozatalát. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Arkhinosz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Arkhinosz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Arkhinosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkhinosz?oldid=20485941&ns=0"
"http://hu.dbpedia.org/resource/Arkhinosz","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Arkhinosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkhinosz"
"http://hu.wikipedia.org/wiki/Arkhinosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkhinosz"
