"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://www.w3.org/2000/01/rdf-schema#label","Cserna Károly"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://dbpedia.org/ontology/wikiPageID",1347390
"http://hu.dbpedia.org/resource/Cserna_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23484477
"http://hu.dbpedia.org/resource/Cserna_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222144833/http:/bpnyklub.hu/tagozatok/14/naplo/"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02765.htm"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://dbpedia.org/ontology/abstract","Cserna Károly (Kunszentmiklós, 1867. október 3. – Budapest, 1944. január 14.): festő és illusztrátor."
"http://hu.dbpedia.org/resource/Cserna_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserna_Károly?oldid=23484477&ns=0"
"http://hu.dbpedia.org/resource/Cserna_Károly","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Cserna_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserna_Károly"
"http://hu.wikipedia.org/wiki/Cserna_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserna_Károly"
