"subject","predicate","object"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/D1_TV","http://www.w3.org/2000/01/rdf-schema#label","D1 TV"
"http://hu.dbpedia.org/resource/D1_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/D1_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/D1_TV","http://dbpedia.org/ontology/wikiPageID",944883
"http://hu.dbpedia.org/resource/D1_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23746409
"http://hu.dbpedia.org/resource/D1_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://tv.mindigo.hu/details%3Ftype=3&id=16"
"http://hu.dbpedia.org/resource/D1_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://d1tv.hu/"
"http://hu.dbpedia.org/resource/D1_TV","http://xmlns.com/foaf/0.1/name","d1 Tv"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/indulásDátuma",2009
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/indulásDátuma",2006
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/név","d1 Tv"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/szlogen","A kultúra televíziója, a televízió kultúrája"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/székhely",1065
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Domino_Tv_Műsorszolgáltató_Zrt."
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/vételiTerület","35.1"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/web","d1tv.hu"
"http://hu.dbpedia.org/resource/D1_TV","http://hu.dbpedia.org/property/adslCsat",88
