"subject","predicate","object"
"http://hu.dbpedia.org/resource/In-Doors_Arena_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Jean-Michel_Jarre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Jean-Michel_Jarre_koncertjeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Jarre"
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre","http://dbpedia.org/ontology/wikiPageID",433010
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre","http://dbpedia.org/ontology/wikiPageRevisionID",22862837
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Michel Jarre"
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jean-Michel_Jarre?oldid=22862837&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre-lemezborítók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre"
