"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1846–1919)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/2000/01/rdf-schema#label","Hollán Sándor (államtitkár, 1873–1919)"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8j4b"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörösterror_áldozatai"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://dbpedia.org/ontology/wikiPageID",332190
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://dbpedia.org/ontology/wikiPageRevisionID",23565822
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506063747/http:/hmult2.50webs.com/konyvek2/martiraa.htm%23r0033"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemportal.hu/2011/04/harmadszor-avattak-fel-a-hollan-emlektablat-a-lanchidon/"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322130812/http:/www.netlexikon.hu/yrk/Gbyanv/15836"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://hu.dbpedia.org/property/név","Hollán Sándor"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://hu.dbpedia.org/property/születésiNév","Hollán Sándor József"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://hu.dbpedia.org/property/szakma","jogász, politikus, államtitkár, a MÁV igazgatója"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://dbpedia.org/ontology/abstract","Ifjabb kislődi Hollán Sándor (Hollán Sándor József, Buda, Tabán, 1873. október 6. – Budapest, 1919. április 23.) államtitkár, a MÁV igazgatója, a vörösterror egyik első áldozata."
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://dbpedia.org/ontology/birthName","Hollán Sándor József"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollán_Sándor_(államtitkár,_1873–1919)?oldid=23565822&ns=0"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://dbpedia.org/ontology/wikiPageLength",6051
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollán_Sándor_(államtitkár,_1873–1919)"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)"
"http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873-1919)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)"
"http://hu.wikipedia.org/wiki/Hollán_Sándor_(államtitkár,_1873–1919)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollán_Sándor_(államtitkár,_1873–1919)"
