"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valdivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valdivia","http://www.w3.org/2000/01/rdf-schema#label","Valdivia"
"http://hu.dbpedia.org/resource/Valdivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Valdivia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Ríos_régió"
"http://hu.dbpedia.org/resource/Valdivia","http://dbpedia.org/ontology/wikiPageID",1503224
"http://hu.dbpedia.org/resource/Valdivia","http://dbpedia.org/ontology/wikiPageRevisionID",22425408
"http://hu.dbpedia.org/resource/Valdivia","http://xmlns.com/foaf/0.1/name","Valdivia"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/név","Valdivia"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Valdivia","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Valdivia","http://dbpedia.org/ontology/abstract","Valdivia város Chilében; a Los Ríos régió (Región de Los Ríos) székhelye. 154 ezer lakosa van (2012-ben)."
"http://hu.dbpedia.org/resource/Valdivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valdivia?oldid=22425408&ns=0"
"http://hu.dbpedia.org/resource/Valdivia","http://dbpedia.org/ontology/wikiPageLength",3585
"http://hu.dbpedia.org/resource/Valdivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valdivia"
"http://hu.wikipedia.org/wiki/Valdivia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valdivia"
