"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://www.w3.org/2000/01/rdf-schema#label","Krajska Ves"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/wikiPageID",934934
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/wikiPageRevisionID",21126054
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinaluka.pondi.hr/"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-luka.hr/"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://xmlns.com/foaf/0.1/name","Krajska Ves"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/név","Krajska Ves"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/terület",1.86
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/irányítószám",10296
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/népsűrűség",77.96
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/polgármester","Darko Kralj"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",195
"http://hu.dbpedia.org/resource/Krajska_Ves","http://hu.dbpedia.org/property/község","Luka"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/abstract","Krajska Ves falu Horvátországban Zágráb megyében. Közigazgatásilag Lukához tartozik."
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/postalCode","10296"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krajska_Ves?oldid=21126054&ns=0"
"http://hu.dbpedia.org/resource/Krajska_Ves","http://dbpedia.org/ontology/wikiPageLength",2976
"http://hu.dbpedia.org/resource/Krajska_Ves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krajska_Ves"
"http://hu.wikipedia.org/wiki/Krajska_Ves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krajska_Ves"
