"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Bolivar","http://www.w3.org/2000/01/rdf-schema#label","Simon Bolivar"
"http://hu.dbpedia.org/resource/Simon_Bolivar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj1k"
"http://hu.dbpedia.org/resource/Simon_Bolivar","http://dbpedia.org/ontology/wikiPageID",271921
"http://hu.dbpedia.org/resource/Simon_Bolivar","http://dbpedia.org/ontology/wikiPageRevisionID",2639720
"http://hu.dbpedia.org/resource/Simon_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simón_Bolívar"
"http://hu.dbpedia.org/resource/Simon_Bolivar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Simon_Bolivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Bolivar?oldid=2639720&ns=0"
"http://hu.dbpedia.org/resource/Simon_Bolivar","http://dbpedia.org/ontology/wikiPageLength",41
"http://hu.dbpedia.org/resource/Simon_Bolivar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Bolivar"
"http://hu.wikipedia.org/wiki/Simon_Bolivar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Bolivar"
