"subject","predicate","object"
"http://hu.dbpedia.org/resource/InterCitySlovenija","http://www.w3.org/2000/01/rdf-schema#label","InterCitySlovenija"
"http://hu.dbpedia.org/resource/InterCitySlovenija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q177"
"http://hu.dbpedia.org/resource/InterCitySlovenija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonattípusok"
"http://hu.dbpedia.org/resource/InterCitySlovenija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/InterCitySlovenija","http://dbpedia.org/ontology/wikiPageID",494276
"http://hu.dbpedia.org/resource/InterCitySlovenija","http://dbpedia.org/ontology/wikiPageRevisionID",18567707
"http://hu.dbpedia.org/resource/InterCitySlovenija","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SŽ_310_sorozat"
"http://hu.dbpedia.org/resource/InterCitySlovenija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/InterCitySlovenija?oldid=18567707&ns=0"
"http://hu.dbpedia.org/resource/InterCitySlovenija","http://dbpedia.org/ontology/wikiPageLength",102
"http://hu.dbpedia.org/resource/InterCitySlovenija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/InterCitySlovenija"
"http://hu.wikipedia.org/wiki/InterCitySlovenija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/InterCitySlovenija"
