"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://www.w3.org/2000/01/rdf-schema#label","Idősbarát Önkormányzat díj"
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időskor"
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://dbpedia.org/ontology/wikiPageID",722509
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://dbpedia.org/ontology/wikiPageRevisionID",20666883
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061103204759/http:/www.szmm.gov.hu/main.php%3FfolderID=880"
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://dbpedia.org/ontology/abstract","Az Idősbarát Önkormányzat Díjat az javaslata alapján a szociális miniszter és a belügyminiszter alapította 2004-ben, az 58/2004 (VI. 12.) ESZCSM-BM együttes rendelettel. Az alapítók a díj adományozásával az eddigi eredmények elismerése mellett arra szeretnék figyelmet a felhívni, hogy a településeken az önkormányzatok tehetnek legtöbbet a komplex időspolitika érdekében. A díjat pályázat útján azok a helyi önkormányzatok nyerhetik el, amelyek: 1. 
* A szociális gondoskodás körébe tartozó kötelező idősügyi alapfeladataikat teljesítik, és 2. 
* Megvalósítják az együttes rendeletben meghatározott alábbi általános követelményeket: 3. 1. 
* aktív tevékenységükkel - különösen a pályázati lehetőségek kihasználásával - elősegítik az időskorúak helyi szervezeteinek működését, illetve hozzájárulnak szabadidős programjaik megszervezéséhez, 4. 2. 
* példamutató együttműködést alakítanak ki a kistérségük helyi önkormányzataival, valamint a helyi kisebbségi önkormányzatokkal, illetve a civil szervezetekkel és a lakosság önkéntes segítőivel az időskorúak életvitelének javítása érdekében, 5. 3. 
* a helyi közéletbe, illetve annak alakításába széleskörűen bevonják az időskorú polgárokat, illetve szervezeteiket, 6. 4. 
* az a)-c) pontokban meghatározottak megvalósításával kialakították a helyi idősbarát politika azon rendszerét, amely hosszú távon biztosítja e területen az eredményes működést."
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Idősbarát_Önkormányzat_díj?oldid=20666883&ns=0"
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://dbpedia.org/ontology/wikiPageLength",8338
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Idősbarát_Önkormányzat_díj"
"http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj"
"http://hu.wikipedia.org/wiki/Idősbarát_Önkormányzat_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Idősbarát_Önkormányzat_díj"
