"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukácsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lukácsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lukácsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lukácsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukácsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lukácsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lukácsfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lukácsfa","http://www.w3.org/2000/01/rdf-schema#label","Lukácsfa"
"http://hu.dbpedia.org/resource/Lukácsfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5g38"
"http://hu.dbpedia.org/resource/Lukácsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Lukácsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/wikiPageID",625963
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/wikiPageRevisionID",23254525
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116228_s14_b4_vF"
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.com/"
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.si"
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.arnes.si/~msomt1/14.htm"
"http://hu.dbpedia.org/resource/Lukácsfa","http://xmlns.com/foaf/0.1/name","Lukácsfa"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/kép","Kapela svetega Petra in Pavla, Lukačevci.jpg"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/képaláírás","A lukácsfai kápolna"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/név","Lukácsfa"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/terület",1.38
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/alapításÉve",1365
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/helyiNév","Lukačevci"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/irányítószám",9226
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/polgármester","Alojz Glavač"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",185
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/község","Alsómarác"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Lukácsfa","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/abstract","Lukácsfa (korábban Lukasócz, szlovénül: Lukačevci, vendül Lukašovci) falu Szlovéniában, Muravidéken, Pomurska régióban. Közigazgatásilag Alsómaráchoz tartozik."
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/postalCode","9226"
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Alsómarác"
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Lukácsfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukácsfa?oldid=23254525&ns=0"
"http://hu.dbpedia.org/resource/Lukácsfa","http://dbpedia.org/ontology/wikiPageLength",4021
"http://hu.dbpedia.org/resource/Lukácsfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukácsfa"
"http://hu.dbpedia.org/resource/Lukačevci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukácsfa"
"http://hu.wikipedia.org/wiki/Lukácsfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukácsfa"
