"subject","predicate","object"
"http://hu.dbpedia.org/resource/Different_Class","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pulp"
"http://hu.dbpedia.org/resource/Different_Class","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pulp"
"http://hu.dbpedia.org/resource/Different_Class","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pulp"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Pulp"
"http://hu.dbpedia.org/resource/Jarvis_Cocker","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Pulp"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pulp","http://www.w3.org/2000/01/rdf-schema#label","Pulp"
"http://hu.dbpedia.org/resource/Pulp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Pulp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pulp","http://dbpedia.org/ontology/wikiPageID",1269938
"http://hu.dbpedia.org/resource/Pulp","http://dbpedia.org/ontology/wikiPageRevisionID",23233736
"http://hu.dbpedia.org/resource/Pulp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/pulp-mn0000308645"
"http://hu.dbpedia.org/resource/Pulp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nme.com/news/music/jarvis-cocker-pulp-reunion-tour-brought-that-chapter-to-a-satisfying-end-2671670%3famp"
"http://hu.dbpedia.org/resource/Pulp","http://xmlns.com/foaf/0.1/name","Pulp"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/együttesNeve","Pulp"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/honlap","www.pulppeople.com"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/kiadó","Vertigo"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/kiadó","Lizard King/ Marrakesh Records"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/kiadó","Island"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/korábbiTagok","Michael Paramore"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/korábbiTagok","Jamie Pinchbeck"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/korábbiTagok","Peter Boam"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/korábbiTagok","Simon Hinkler"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/korábbiTagok","Wayne Furniss"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/korábbiTagok","Richard Hawley"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/korábbiTagok","Jimmy Sellers"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/korábbiTagok","David Lockwood"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/korábbiTagok","Ian Dalton"
"http://hu.dbpedia.org/resource/Pulp","http://hu.dbpedia.org/property/korábbiTagok","Magnus Doyle"
