"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chitala","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Késhalfélék"
"http://hu.dbpedia.org/resource/Késhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Késhalfélék"
"http://hu.dbpedia.org/resource/Késhalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0blt"
"http://hu.dbpedia.org/resource/Késhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontosnyelvűhal-alakúak"
"http://hu.dbpedia.org/resource/Késhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Késhalfélék","http://dbpedia.org/ontology/wikiPageID",163675
"http://hu.dbpedia.org/resource/Késhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22491470
"http://hu.dbpedia.org/resource/Késhalfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=161908"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/name","Késhalfélék"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/imageCaption","Xenomystus nigri"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/familia","Notopteridae"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Elefánthalak"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/subdivision","*Chitala
*Notopterus
*Papyrocranus
*Papyrocranus"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/superordo","Osteoglossomorpha"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/wikicommonscat","Notopteridae"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/wikispecies","Notopteridae"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Késhalfélék","http://hu.dbpedia.org/property/subordo","Notopteroidei"
"http://hu.dbpedia.org/resource/Késhalfélék","http://dbpedia.org/ontology/abstract","A késhalfélék (Notopteridae) a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába és a csontosnyelvűhal-alakúak (Osteoglossiformes) rendjébe tartozó család. 4 nem és 8 faj tartozik a családba."
"http://hu.dbpedia.org/resource/Késhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Késhalfélék?oldid=22491470&ns=0"
"http://hu.dbpedia.org/resource/Késhalfélék","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/Késhalfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Késhalfélék"
"http://hu.dbpedia.org/resource/Pávaszemes_késhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Késhalfélék"
"http://hu.wikipedia.org/wiki/Késhalfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Késhalfélék"
