"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://www.w3.org/2000/01/rdf-schema#label","Első átmeneti kor"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qq1q"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://dbpedia.org/ontology/wikiPageID",319800
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://dbpedia.org/ontology/wikiPageRevisionID",23617659
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilTörtKEnc"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LarVT"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://dbpedia.org/ontology/abstract","Az Óbirodalom összeomlása után szomorú időszak következett Egyiptom történelmében, polgárháborúkkal, egymással viszálykodó trónkövetelőkkel, zűrzavarral, idegen hódítókkal és éhínséggel. A hanyatlás II. Pepi, a „túl kegyes fáraó” uralkodása alatt következett be, amikor is a központi államhatalom, vagyis a fáraó hatalma a nomarkhoszokkal szemben tovább gyöngült. Az agg király halálakor gyermekei többnyire már nem voltak életben, a trónutódlás körül tehát viszály tört ki. Véres felkelésekre került sor, amelyek az egyiptomi birodalmat alapjaiban rendítették meg. A hagyományos egyiptológiai elképzelés szerint az országra ráadásul rátörtek nyugatról a líbiaiak, keletről a beduinok. Tönkrement az öntözőrendszer és éhínség tört ki. Ezek azonban a kor irodalmi forrásaiból, leírásából, Anhtifi és Meszehti sírfelirataiból következtetett folyamatok. A régészeti anyag egyelőre nem utal arra, hogy ténylegesen éhínség lett volna, sőt a népesség növekedése figyelhető meg ebben a korban. A kor egyik irodalmi toposza volt, hogy a nemesség eltúlozta a szükséget, hogy eltúlozhassa a segítség mértékét is. Ipuwer szintén irodalmi eszközökkel élt, amikor az óbirodalmi nosztalgiáját ecsetelte. Az állam két részbirodalomra és számos kisebb, független fejedelemségre esett szét. Mivel az északon kialakult hatalmi központ volt, ezért a korszakot egyes források hérakleiopoliszi kornak nevezik. A korszak időtartamának megjelölése forrásonként más és más, de annyi bizonyosnak tűnik, hogy i. e. 2270 után és i. e. 2025 előtt volt. A körülbelül egy-két évszázados zűrzavart végül a thébai XI. dinasztia királya, I. Mentuhotep szüntette meg az újraegyesítéssel."
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_átmeneti_kor?oldid=23617659&ns=0"
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://dbpedia.org/ontology/wikiPageLength",10811
"http://hu.dbpedia.org/resource/Első_átmeneti_kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_átmeneti_kor"
"http://hu.wikipedia.org/wiki/Első_átmeneti_kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_átmeneti_kor"
