"subject","predicate","object"
"http://hu.dbpedia.org/resource/2304_Slavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2304_Slavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2304_Slavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2304_Slavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2304_Slavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2304_Slavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2304_Slavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2304_Slavia","http://www.w3.org/2000/01/rdf-schema#label","2304 Slavia"
"http://hu.dbpedia.org/resource/2304_Slavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygnbc"
"http://hu.dbpedia.org/resource/2304_Slavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2304_Slavia","http://dbpedia.org/ontology/wikiPageID",538072
"http://hu.dbpedia.org/resource/2304_Slavia","http://dbpedia.org/ontology/wikiPageRevisionID",23555693
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/albedó",0.137
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/aphélium",442793466
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/felfedező","Antonín Mrkos"
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/felszállóCsomó",195.983
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/félNagytengely",391158340
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/inklináció",13.579
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/közepesAnomália",39.454
"http://hu.dbpedia.org/resource/2304_Slavia","http://hu.dbpedia.org/property/név",2304
