"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://www.w3.org/2000/01/rdf-schema#label","Szén-szubszulfid"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lbs9"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szénvegyületek"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezetők"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://dbpedia.org/ontology/wikiPageID",1102299
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://dbpedia.org/ontology/wikiPageRevisionID",21405438
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/imagefile","Carbon-subsulfide-3D-balls.png"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/imagefile","Carbon subsulfide.svg"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/imagename","Teljes szerkezeti képlet"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/imagename","Pálcikamodell"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/iupacname","propa-1,2-dién-1,3-dition"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/othernames","Trikarbon-diszulfid"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/othernames","Szén-szubszulfid"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/verifiedrevid",445987302
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/watchedfields","changed"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://hu.dbpedia.org/property/verifiedfields","changed"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://dbpedia.org/ontology/abstract","A szén-szubszulfid egy szervetlen kémiai vegyület, képlete C3S2. Ez a sötétvörös színű folyadék nem elegyedik vízzel, de szerves oldószerek jól oldják. Már szobahőmérsékleten polimerizálódik, és egy kemény, fekete, (C3S2)n képletű szilárd anyaggá alakul."
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szén-szubszulfid?oldid=21405438&ns=0"
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://dbpedia.org/ontology/wikiPageLength",4503
"http://hu.dbpedia.org/resource/Szén-szubszulfid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szén-szubszulfid"
"http://hu.dbpedia.org/resource/C3S2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szén-szubszulfid"
"http://hu.wikipedia.org/wiki/Szén-szubszulfid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szén-szubszulfid"
