"subject","predicate","object"
"http://hu.dbpedia.org/resource/Principál","http://www.w3.org/2000/01/rdf-schema#label","Principál"
"http://hu.dbpedia.org/resource/Principál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Principál","http://dbpedia.org/ontology/wikiPageID",81960
"http://hu.dbpedia.org/resource/Principál","http://dbpedia.org/ontology/wikiPageRevisionID",22470023
"http://hu.dbpedia.org/resource/Principál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161206143421/http:/www.organstops.org/"
"http://hu.dbpedia.org/resource/Principál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Principál","http://dbpedia.org/ontology/abstract","A Principál az orgona egyik alapvető regisztere."
"http://hu.dbpedia.org/resource/Principál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Principál?oldid=22470023&ns=0"
"http://hu.dbpedia.org/resource/Principál","http://dbpedia.org/ontology/wikiPageLength",4291
"http://hu.dbpedia.org/resource/Principál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Principál"
"http://hu.dbpedia.org/resource/Montre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Principál"
"http://hu.dbpedia.org/resource/Octavbass","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Principál"
"http://hu.dbpedia.org/resource/Octave_(regiszter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Principál"
"http://hu.dbpedia.org/resource/Superoctav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Principál"
"http://hu.dbpedia.org/resource/Superoctave","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Principál"
"http://hu.wikipedia.org/wiki/Principál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Principál"
"http://hu.dbpedia.org/resource/Doublette","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Principál"
"http://hu.dbpedia.org/resource/Praestant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Principál"
"http://hu.dbpedia.org/resource/Principál_(regiszter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Principál"
"http://hu.dbpedia.org/resource/Prinzipal_(regiszter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Principál"
