"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/2000/01/rdf-schema#label","Sam Wedgbury"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydmvf"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oldbury"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Macclesfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mansfield_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/wikiPageID",466147
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/wikiPageRevisionID",22706269
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlsz.hu/index.php%3FWG_NODE=WebHlszJatekos&WG_OID=hPLf_d61e152"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206231524/http:/www.ftcbk.eu/2009/01/01/samuel-wedgbury/"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919052825/http:/www.ftc.hu/index.php%3Faction=players&p_id=1437&stat=1"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macclesfield_Town_FC_Év_játékosa"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/név","Sam Wedgbury"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/teljesNév","Samuel Wedgbury"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chesterfield_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stevenage_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Macclesfield_Town_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wrexham_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Forest_Green_Rovers_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mansfield_Town_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Worcester_City_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Chesterfield_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klubOrszág","anglia"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klubOrszág","wales"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/klubfriss",2020-02-01
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/meccsek",100
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/mezszám",20
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oldbury"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/abstract","Samuel Wedgebury (Oldbury, 1989. február 26. –) angol labdarúgó, jelenleg a Chesterfield játékosa."
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/birthName","Samuel Wedgbury"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Chesterfield_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Altrincham_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wrexham_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stevenage_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Macclesfield_Town_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Worcester_City_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mansfield_Town_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Forest_Green_Rovers_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sam_Wedgbury?oldid=22706269&ns=0"
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://dbpedia.org/ontology/wikiPageLength",3932
"http://hu.dbpedia.org/resource/Sam_Wedgbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sam_Wedgbury"
"http://hu.wikipedia.org/wiki/Sam_Wedgbury","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sam_Wedgbury"
