"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://www.w3.org/2000/01/rdf-schema#label","Gyanta (település)"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://dbpedia.org/ontology/wikiPageID",751726
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23589185
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305192857/http:/gyanta_reformatus.mindenkilapja.hu/html/18257616/render/adatok-falurol"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/magyarNév","Gyanta"
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Gyanta_(település)","http://hu.dbpedia.org/property/weboldal","gyanta_reformatus.mindenkilapja.hu/html/18257616/render/adatok-falurol"
