"subject","predicate","object"
"http://hu.dbpedia.org/resource/Replikáns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Replikáns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Replikáns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Replikáns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Replikáns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Replikáns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Replikáns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Replikáns","http://www.w3.org/2000/01/rdf-schema#label","Replikáns"
"http://hu.dbpedia.org/resource/Replikáns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_x90"
"http://hu.dbpedia.org/resource/Replikáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Replikáns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Replikáns","http://dbpedia.org/ontology/wikiPageID",470168
"http://hu.dbpedia.org/resource/Replikáns","http://dbpedia.org/ontology/wikiPageRevisionID",23190377
"http://hu.dbpedia.org/resource/Replikáns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0238552/"
"http://hu.dbpedia.org/resource/Replikáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Replikáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Replikáns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Replikáns","http://hu.dbpedia.org/property/bemutató","--11-08"
"http://hu.dbpedia.org/resource/Replikáns","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Replikáns","http://hu.dbpedia.org/property/cím","Replikáns"
