"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díváli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek"
"http://hu.dbpedia.org/resource/Holi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek","http://www.w3.org/2000/01/rdf-schema#label","Hindu ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek","http://dbpedia.org/ontology/wikiPageID",829257
"http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek","http://dbpedia.org/ontology/wikiPageRevisionID",13329350
"http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek","http://www.w3.org/2004/02/skos/core#prefLabel","Hindu ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hindu_ünnepek?oldid=13329350&ns=14"
"http://hu.dbpedia.org/resource/Kumbh_mela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek"
"http://hu.dbpedia.org/resource/Navarátri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek"
"http://hu.dbpedia.org/resource/Raksábandhana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek"
"http://hu.dbpedia.org/resource/Vasant_Panchami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_ünnepek"
