"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/2000/01/rdf-schema#label","Marc Ribot"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://dbpedia.org/ontology/wikiPageID",1770965
"http://hu.dbpedia.org/resource/Marc_Ribot","http://dbpedia.org/ontology/wikiPageRevisionID",23904620
"http://hu.dbpedia.org/resource/Marc_Ribot","http://dbpedia.org/ontology/wikiPageExternalLink","https://marcribot.bandcamp.com/"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marcribot.com/"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://dbpedia.org/ontology/wikiPageExternalLink","https://bmc.hu/programok/marc-ribot"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marcribot.com/bio"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://xmlns.com/foaf/0.1/name","Marc Ribot"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://hu.dbpedia.org/property/honlap","www.marcribot.com"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://hu.dbpedia.org/property/kép","Ribot-Schindelbeck-Wiki.jpg"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://hu.dbpedia.org/property/képaláírás","Marc Ribot, Jazzfestival Saalfelden, Austria, 2010"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://hu.dbpedia.org/property/műfajok","Experimental, alternative, avant garde, electronic, hardcore punk, no wave, classical, free jazz"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://hu.dbpedia.org/property/név","Marc Ribot"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://dbpedia.org/ontology/abstract","Marc Ribot (Newark, 1954. május 21. –), amerikai gitáros, zeneszerző."
"http://hu.dbpedia.org/resource/Marc_Ribot","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Free_jazz"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Ribot?oldid=23904620&ns=0"
"http://hu.dbpedia.org/resource/Marc_Ribot","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Marc_Ribot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Ribot"
"http://hu.wikipedia.org/wiki/Marc_Ribot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Ribot"
