"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/2000/01/rdf-schema#label","Naša škola"
"http://hu.dbpedia.org/resource/Naša_škola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Naša_škola","http://dbpedia.org/ontology/wikiPageID",926943
"http://hu.dbpedia.org/resource/Naša_škola","http://dbpedia.org/ontology/wikiPageRevisionID",22487932
"http://hu.dbpedia.org/resource/Naša_škola","http://xmlns.com/foaf/0.1/name","Naša škola"
"http://hu.dbpedia.org/resource/Naša_škola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Naša_škola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Naša_škola","http://hu.dbpedia.org/property/alapítva",1926
"http://hu.dbpedia.org/resource/Naša_škola","http://hu.dbpedia.org/property/kiadó","Štátne nakladateľstvo"
"http://hu.dbpedia.org/resource/Naša_škola","http://hu.dbpedia.org/property/megszűnt",1938
"http://hu.dbpedia.org/resource/Naša_škola","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Naša_škola","http://hu.dbpedia.org/property/név","Naša škola"
"http://hu.dbpedia.org/resource/Naša_škola","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Naša_škola","http://hu.dbpedia.org/property/típus","pedagógiai szaklap"
"http://hu.dbpedia.org/resource/Naša_škola","http://dbpedia.org/ontology/abstract","A Naša škola (lapcímének magyar fordítása Iskolánk) az egyik legjelentősebb szlovák nyelven megjelenő pedagógiai szaklap volt a két világháború közötti Csehszlovákiában. A havilapot Pozsonyban az Állami Lapkiadó vállalat (Štátne nakladateľstvo) adta ki 1926 és 1938 között."
"http://hu.dbpedia.org/resource/Naša_škola","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Naša_škola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naša_škola?oldid=22487932&ns=0"
"http://hu.dbpedia.org/resource/Naša_škola","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Naša_škola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naša_škola"
"http://hu.wikipedia.org/wiki/Naša_škola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naša_škola"
