"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Izrael világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1162513
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23550156
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1370"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/il"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1096"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1042"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1471"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1108"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1220"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1107"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1393"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1040"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=il"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Izrael_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","Bét Guvrin és Maresha"
