"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsószer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Dzsószer","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Haszehem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Haszehem","http://hu.dbpedia.org/property/névváltozatok","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/2000/01/rdf-schema#label","Haszehemui"
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029bqr"
"http://hu.dbpedia.org/resource/Haszehemui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._dinasztia"
"http://hu.dbpedia.org/resource/Haszehemui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Haszehemui","http://dbpedia.org/ontology/wikiPageID",232387
"http://hu.dbpedia.org/resource/Haszehemui","http://dbpedia.org/ontology/wikiPageRevisionID",21609619
"http://hu.dbpedia.org/resource/Haszehemui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/kingkhasekhem.html"
"http://hu.dbpedia.org/resource/Haszehemui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/khasekhem.htm"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/II._dinasztia"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/előd","vagy"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/előd","Széth-Peribszen"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szekhemib-Perenmaat"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Haszehem"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szekhemib-Perenmaat"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Peribszen"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szanaht"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dzsószer"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/kép","Khasekhem oxford2.jpg"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szanaht"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dzsószer"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/név","Haszehemui"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/utód","Szanaht"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/utód","vagy"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/utód","Dzsószer"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._28._század"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/nomen",25
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/sírja",150
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/uralkodása","i. e. 28-27. század"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Nimaathapi"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/építkezései","Shunet el-Zebib"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Hierakónpoliszi_erőd"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/építkezései","a hierakónpoliszi templomban egy kőajtófélfa"
"http://hu.dbpedia.org/resource/Haszehemui","http://hu.dbpedia.org/property/hóruszNév","Haszehemui"
"http://hu.dbpedia.org/resource/Haszehemui","http://dbpedia.org/ontology/abstract","Haszehemui az ókori egyiptomi II. dinasztia ötödik, utolsó fáraója volt. Hórusz-nevének jelentése Felkel a Két Hatalom. Egyes tudósok véleménye szerint számos jelentős katonai akciót vezetett északra, de viszonylag keveset tudunk uralkodásáról. Manethón Khenerész nevű uralkodójával azonosítható, a torinói királylista szerint 27 évig, 2 hónapig és 1 napig uralkodott. Ezek után Piccione i. e. 2732 és 2705 közé, Krauss i. e. 2740 tájára, Von Beckerath i. e. 2709–2682, Malek i. e. 2674–2647, Redford i. e. 2714–2687, Dodson i. e. 2690–2663 közé teszi uralkodását. Toby Wilkinson kutatásai szerint 17-18 évig uralkodhatott, Manethón szerint 30-ig. Amennyiben minden adat megfelelő lenne és Haszehem azonos Haszehemuival, úgy 79 évesen halt meg. Az általános nézet szerint Széth-Peribszen utódja volt, de egyes egyiptológusok szerint létezhetett előtte egy Haszehem nevű fáraó, mások szerint ez a két személy (Haszehem és Haszehemui) egy és ugyanaz. Ez utóbbit preferálja a többség. Haszehem egy polgárháborút követően (melyben Hórusz és Széth követői csaptak össze) újraegyesítette Felső- és Alsó-Egyiptomot, ekkor vehette fel a Haszehemui nevet. Megint mások azt mondják, hogy núbiai útjáról visszatérve (ahol egy felkelést vert le) döntötte meg Széth-Peribszen hatalmát. Ő volt az egyetlen fáraó az egyiptomi történelemben, aki viselte szerehjén Hórusz és Széth szimbólumait is. Valószínűleg egyesíteni akarta a két istenség személyét, de halála után Széth végleg kikerült a királyi titulatúrából. Több építkezésbe kezdett bele (görög Eileithüaszpolisz, ma el-Kab), és Nehen (görög Hierakónpolisz, ma Kom el-Ahmar) és Abüdosz területén. Utóbbi helyszínen egy hatalmas sír épült számára (az 5. sír az abüdoszi nekropoliszban), mely trapéz alaprajzú, 70 méter hosszú, szélessége északon 17, délen 10 méter, 58 szoba található benne. A legrégibb kőművesmunkák egyike, bányászott mészkőből készült. Itt találták meg az ásatók a király aranyból és barna kalcedonból készült szepterét (jogarát), számos kőedényt, továbbá kovakőből készült eszközök, rézeszközök, mázzal bevont tárgyak, karneolgyöngyök, kosarak és pecsétek is előkerültek. Az északi hadakkal való küzdelmét szemléletesen mutatja egy kőedény felirata, amely szerint Neheb városában vívták a harcot. Neheb mélyen délen fekszik, jóval túl városán, a királyi székhelyen, és pontosan szembe a dinasztia származási helyével, Nehennel. Az északi seregek itt – Haszehemui feliratai szerint – katasztrofális vereséget szenvedtek, de maga a tény, hogy ennyire északra eljutottak, beszédes. Ugyanakkor a 47 ezer északi áldozatról szóló híradás is figyelemre méltó, hiszen ez az a kor, amikor Narám-Szín ötezer fős hadserege elegendő volt egy világbirodalom létrehozásához. Felesége Nimaathapi, északi nemes hölgy volt. Egy edényfedél felirata szerint, amely A király anyjaként említi, valószínűleg Dzsószer anyja. A későbbi korok a III. dinasztia ősanyját tisztelték benne. Nehemben és Abüdoszban épített egy-egy erődöt (az abüdoszit ma Shunet el-Zebib néven ismerjük). Az abüdoszi nekropoliszban temették el a ma Umm el-Qa'ab nevű temetőben (Cserepek anyja). Ez az első sír, amely mellett bárkagödröt találtak, mindjárt 12 darabot."
"http://hu.dbpedia.org/resource/Haszehemui","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszehemui?oldid=21609619&ns=0"
"http://hu.dbpedia.org/resource/Haszehemui","http://dbpedia.org/ontology/wikiPageLength",5155
"http://hu.dbpedia.org/resource/Haszehemui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszehemui"
"http://hu.dbpedia.org/resource/Hotephernebti","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/I._Hudzsefa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/I._Hudzsefa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Peribszen","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Szanaht","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Szanaht","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Szanaht","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Szekhemib-Perenmaat","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Umm_el-Kaáb","http://hu.dbpedia.org/property/híresHalottak","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.dbpedia.org/resource/Khenerész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszehemui"
"http://hu.wikipedia.org/wiki/Haszehemui","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszehemui"
