"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_rém_rendes_család_Budapesten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Európai_népmesék_a_ládafiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ez_kész!_Pénz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mátyás,_a_sosem_volt_királyfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vidióták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2006-ban bemutatott magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1064777
"http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22989251
"http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2006-ban bemutatott magyar televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2006-ban_bemutatott_magyar_televíziós_sorozatok?oldid=22989251&ns=14"
