"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://www.w3.org/2000/01/rdf-schema#label","Conistra ligula"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxxdj"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://dbpedia.org/ontology/wikiPageID",702268
"http://hu.dbpedia.org/resource/Conistra_ligula","http://dbpedia.org/ontology/wikiPageRevisionID",21997939
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/name","Conistra ligula"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/wikicommons","Conistra ligula"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/binomial","Conistra ligula"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/genus","Conistra"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/species","C. ligula"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://dbpedia.org/ontology/abstract","A Conistra ligula (németből fordított nevén: bozót télibagoly) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a bagolylepkefélék (Noctuidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Conistra_ligula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conistra_ligula?oldid=21997939&ns=0"
"http://hu.dbpedia.org/resource/Conistra_ligula","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Conistra_ligula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conistra_ligula"
"http://hu.wikipedia.org/wiki/Conistra_ligula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conistra_ligula"
