"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_színfalak_mögött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Aaron_Sorkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin","http://dbpedia.org/ontology/wikiPageID",941278
"http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin","http://dbpedia.org/ontology/wikiPageRevisionID",23629199
"http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Aaron_Sorkin?oldid=23629199&ns=10"
"http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Charlie_Wilson_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Egy_becsületbeli_ügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Elit_játszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Híradósok_(2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Pénzcsináló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Szerelem_a_Fehér_Házban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
