"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belistye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belistye","http://www.w3.org/2000/01/rdf-schema#label","Belistye"
"http://hu.dbpedia.org/resource/Belistye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013501"
"http://hu.dbpedia.org/resource/Belistye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Belistye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageID",1180852
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageRevisionID",23841820
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muzejbelisce.hr"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zupa-valpovo.com/dokumenti/kronologija/crkva_belisce.pdf"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belisce.hr/"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbelisce.net/povijest-belisca"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zsugbelisce.hr/udruge-clanice"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zupa-belisce.com/povijest"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.akbelisce.hr/o-nama"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valpovstina.info/index.php"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vzgb.hr"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vrtic-maslacak-belisce.hr"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-belisce.net"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","https://cks-romberg.hr"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belisce.eu/index.php"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belisce.net/"
"http://hu.dbpedia.org/resource/Belistye","http://xmlns.com/foaf/0.1/name","Belistye"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/kép","Crkva_sv._Josipa_Radnika,_Belišće_.jpg"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/képaláírás","A Szent József plébániatemplom"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/név","Belistye"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/weboldal","www.belisce.hr"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/helyiNév","Belišće"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/irányítószám",31551
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/polgármester","Dinko Burić"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/körzethívószám","+385 031"
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",92
"http://hu.dbpedia.org/resource/Belistye","http://hu.dbpedia.org/property/község","Belistye"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/abstract","Belistye (horvátul: Belišće) város és község Horvátországban, Eszék-Baranya megyében. Korábban jelentős magyar lakossággal rendelkezett."
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/areaCode","+385 031"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/postalCode","31551"
"http://hu.dbpedia.org/resource/Belistye","http://dbpedia.org/ontology/status","város"
