"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Friedrich Höffler"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurtiak"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://dbpedia.org/ontology/wikiPageID",1564901
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://dbpedia.org/ontology/wikiPageRevisionID",23797262
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/név","Heinrich Friedrich Höffler"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Akadémizmus"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Frankfurt_am_Main"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/születésiIdő",1793
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://hu.dbpedia.org/property/halálIdeje",1844
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://dbpedia.org/ontology/abstract","Heinrich Friedrich Höffler (Frankfurt, 1793. március 29. — Frankfurt, 1844.) német festő."
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Friedrich_Höffler?oldid=23797262&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Friedrich_Höffler"
"http://hu.wikipedia.org/wiki/Heinrich_Friedrich_Höffler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Friedrich_Höffler"
