"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://www.w3.org/2000/01/rdf-schema#label","Szulak Szivarak"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://dbpedia.org/ontology/wikiPageID",1447186
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://dbpedia.org/ontology/wikiPageRevisionID",22238899
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050203204642/http:/www.sulak-sivaraksa.org/"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/programmes/hardtalk/9524822.stm"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208230026/http:/www.rightlivelihood.org/recip/sulak.htm"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306211736/http:/www.kyotojournal.org/the-journal/heart-work/the-engaged-buddhism-of-sulak-sivaraksa/"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/programmes/hardtalk/9524822.stm"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.democracynow.org/2010/9/17/large_anti_government_protests_in_thailand"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rightlivelihoodaward.org/recip/sulak.htm%7B%7BHalott"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Democracy_Now!"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szulak_Szivarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
