"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyek_bandája","http://www.w3.org/2000/01/rdf-schema#label","Négyek bandája"
"http://hu.dbpedia.org/resource/Négyek_bandája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbhy"
"http://hu.dbpedia.org/resource/Négyek_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Négyek_bandája","http://dbpedia.org/ontology/wikiPageID",133190
"http://hu.dbpedia.org/resource/Négyek_bandája","http://dbpedia.org/ontology/wikiPageRevisionID",23195024
"http://hu.dbpedia.org/resource/Négyek_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Négyek_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Négyek_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Négyek_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Négyek_bandája","http://dbpedia.org/ontology/abstract","A négyek bandája (kínaiul: szezsen pang (四人帮, Sìrén bāng)) négyfős kínai politikai csoportnak adott név, amely a kulturális forradalom (1966–1976) alatt jutott mind nagyobb politikai hatalomhoz. Tagjai voltak , Mao Ce-tung (Mao Zedong) negyedik felesége, egyben a csoport vezetője; valamint , és . Az elnevezés állítólag Mao Ce-tung (Mao Zedong)tól származik, aki 1974-ben figyelmeztette feleségét, hogy „nehogy a négyek kis frakciójává váljanak”."
"http://hu.dbpedia.org/resource/Négyek_bandája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négyek_bandája?oldid=23195024&ns=0"
"http://hu.dbpedia.org/resource/Négyek_bandája","http://dbpedia.org/ontology/wikiPageLength",4333
"http://hu.dbpedia.org/resource/Négyek_bandája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négyek_bandája"
"http://hu.wikipedia.org/wiki/Négyek_bandája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négyek_bandája"
