"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Zöld (heraldika)"
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7sv"
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek_(heraldika)"
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://dbpedia.org/ontology/wikiPageID",198563
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23581852
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Sinopel"
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://dbpedia.org/ontology/abstract","A zöld a színek közé tartozó heraldikai színezék. A heraldikában csak egyféle smaragdzöld vagy fűzöld szín használatos. Egyes világosabb vagy sötétebb árnyalatok nagyon ritka nemheraldikus színekké váltak, melyek közül néhány átmenetet képez a kék színbe. Ritka volt a középkori heraldikában, mivel nem ütött el eléggé a környező táj színétől."
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_(heraldika)?oldid=23581852&ns=0"
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",3658
"http://hu.dbpedia.org/resource/Zöld_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_(heraldika)"
"http://hu.wikipedia.org/wiki/Zöld_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_(heraldika)"
