"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://www.w3.org/2000/01/rdf-schema#label","Kvantumbezárás"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://dbpedia.org/ontology/wikiPageID",1459297
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://dbpedia.org/ontology/wikiPageRevisionID",23094799
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mse.gist.ac.kr/~master/publication/data/PNM_1.pdf%7Cissn=0031-9007%7Caccessdate=2017-12-05%7Carchiveurl=https:/web.archive.org/web/20170830054525/https:/mse.gist.ac.kr/~master/publication/data/PNM_1.pdf%7Carchivedate=2017-08-30"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.eecs.umich.edu/~peicheng/teaching/EECS598_06_Winter/Lecture%2011%20-%20Feb%209.pdf%7Ctitle=Lecture"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://phycomp.technion.ac.il/~anastasy/thesis/node10.html%7Ctitle=Quantum"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/alcím","Quantum states and electronic transport"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/author","Rolf Koole et al."
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/chapter","Size Effects on Semiconductor Nanoparticles"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/cím","Semiconductor Nanostructures"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/first","M"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/first","Hartmut"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/hely","Oxford"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/isbn",9780199534432
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/kiadó","Oxford University Press"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/last","Haug"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/last","Cahay"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/location","Pennington, N.J"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/location","Singapore u.a"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/publisher","Springer Berlin Heidelberg"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/publisher","World Scientific"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/publisher","Electrochemical Society"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/szerző","Thomas Ihn"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/title","Nanoparticles"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/title","Quantum theory of the optical and electronic properties of semiconductors"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/title","Quantum confinement VI: nanostructured materials and devices : proceedings of the international symposium"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://hu.dbpedia.org/property/publicationPlace","Berlin, Heidelberg"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://dbpedia.org/ontology/abstract","A mezoszkopikus fizikában a kvantumbezárás egy elsősorban nanoszerkezetű anyagokra jellemző fizikai jelenség, mely akkor lép fel, ha a vizsgált rendszer valamely mérete összemérhető a benne levő valamely részecske . A jelenséget leggyakrabban vezető vagy félvezető anyagokból álló nanoszerkezetekre értelmezik, amikor egy ilyen szerkezet valamelyik kiterjedése az anyag vezető sávelektronjainak hullámhossz-tartományába esik, vagy annál kisebb. A kvantumbezárás legáltalánosabb értelmezése szerint egy adott fizikai jelenséggel kapcsolatban bezárásról beszélünk, ha annak egy karakterisztikus mérete összemérhető a vizsgált rendszer egy kiterjedésével, így különféle jelenségek esetén más-más mérettartománynál válik a bezárási hatás számottevővé. Ha egy rendszerben fellép a kvantumbezárás jelensége, az anyag egyes fizikai jellemzői nagymértékben módosulnak, a tömbi viselkedéstől eltérnek. Ez a nanotechnológia egyik fontos kiindulópontja, részben ez okozza, hogy a nanoszerkezetek különleges tulajdonságokkal bírnak."
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantumbezárás?oldid=23094799&ns=0"
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://dbpedia.org/ontology/wikiPageLength",7826
"http://hu.dbpedia.org/resource/Kvantumbezárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantumbezárás"
"http://hu.wikipedia.org/wiki/Kvantumbezárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantumbezárás"
