"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Szó (hetilap, 1919–1920)"
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://dbpedia.org/ontology/wikiPageID",768330
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://dbpedia.org/ontology/wikiPageRevisionID",21896624
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://dbpedia.org/ontology/abstract","A Magyar Szó nagyváradi hetilap volt 1919–1920-ban."
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Szó_(hetilap,_1919–1920)?oldid=21896624&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Szó_(hetilap,_1919–1920)"
"http://hu.wikipedia.org/wiki/Magyar_Szó_(hetilap,_1919–1920)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)"
"http://hu.dbpedia.org/resource/Magyar_Szó_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)"
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919-1920)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)"
"http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919-20)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)"
"http://hu.dbpedia.org/resource/Magyar_szó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Szó_(hetilap,_1919–1920)"
