"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeneb","http://www.w3.org/2000/01/rdf-schema#label","Szeneb"
"http://hu.dbpedia.org/resource/Szeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Szeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Szeneb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Szeneb","http://dbpedia.org/ontology/wikiPageID",1554702
"http://hu.dbpedia.org/resource/Szeneb","http://dbpedia.org/ontology/wikiPageRevisionID",22218141
"http://hu.dbpedia.org/resource/Szeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szeneb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeneb","http://dbpedia.org/ontology/abstract","Szeneb ókori egyiptomi hivatalnok volt az Óbirodalom idején, i. e. 2520 körül. Az, hogy kisnövésű emberként igen magas pozíciókat töltött be és hatalmas vagyonra tett szert – papi címeket viselt, és több ezer jószága mellett húsz palotával is rendelkezett –, mutatja a kisnövésűek elfogadottságát az egyiptomi társadalomban. Átlagos termetű felesége egy magas rangú papnő volt, akitől három gyermeke született. Díszes sírba temették a , innen került elő festett mészkőszobra, mely családjával együtt ábrázolja, és az óbirodalmi művészet egyik legszebb alkotásának számít. A szobor keresztbe tett lábbal ábrázolja Szenebet, amint egy kőtömbön ül, felesége átöleli, két gyermeke pedig ott áll, ahol egy átlagos növésű ember szobránál a lábak lennének, a szobor így szimmetriát és harmóniát tükröz. Szeneb arcvonásai és rövid végtagjai egy achondropláziás személy realisztikus ábrázolásának felelnek meg. A sírban felsorolják Szeneb címeit, a falfestmények és faragványok jeleneteket ábrázolnak életéből, például birtokát szemrevételezi, vagy hivatala jelképeit tartja kezében."
"http://hu.dbpedia.org/resource/Szeneb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeneb?oldid=22218141&ns=0"
"http://hu.dbpedia.org/resource/Szeneb","http://dbpedia.org/ontology/wikiPageLength",13310
"http://hu.dbpedia.org/resource/Szeneb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeneb"
"http://hu.wikipedia.org/wiki/Szeneb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeneb"
