"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guy_François"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guy_François","http://www.w3.org/2000/01/rdf-schema#label","Guy François"
"http://hu.dbpedia.org/resource/Guy_François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_labdarúgók"
"http://hu.dbpedia.org/resource/Guy_François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guy_François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Guy_François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guy_François","http://dbpedia.org/ontology/wikiPageID",1673884
"http://hu.dbpedia.org/resource/Guy_François","http://dbpedia.org/ontology/wikiPageRevisionID",22800222
"http://hu.dbpedia.org/resource/Guy_François","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/55523-guy-francois%7Ctitle=Guy"
"http://hu.dbpedia.org/resource/Guy_François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guy_François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Guy_François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Guy_François","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
