"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dogonok","http://www.w3.org/2000/01/rdf-schema#label","Dogonok"
"http://hu.dbpedia.org/resource/Dogonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ry95"
"http://hu.dbpedia.org/resource/Dogonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_kultúra"
"http://hu.dbpedia.org/resource/Dogonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Dogonok","http://dbpedia.org/ontology/wikiPageID",404964
"http://hu.dbpedia.org/resource/Dogonok","http://dbpedia.org/ontology/wikiPageRevisionID",23844517
"http://hu.dbpedia.org/resource/Dogonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekesvilag.hu/a-dogonok-ritualis-halaszata/"
"http://hu.dbpedia.org/resource/Dogonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_Tc6ywqoL6o"
"http://hu.dbpedia.org/resource/Dogonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrikatudastar.hu/index.php/HU/magyar-afrika-tudas-tar/item/109-dogon-mitologia-es-csillagaszat"
"http://hu.dbpedia.org/resource/Dogonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyistvan.hu/irasok/lukacsb.php"
"http://hu.dbpedia.org/resource/Dogonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/516"
"http://hu.dbpedia.org/resource/Dogonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dogonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dogonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dogonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dogonok","http://dbpedia.org/ontology/abstract","A nyugat-afrikai Mali Mopti régiójában élő dogon nép mintegy félmillió főt számlál. A dogonok a Mali központi részén elhelyezkedő, Bandiagara nevű fennsík lakói. A dogonok főleg mezőgazdasági nép. Falvaik jellegzetes sárépületekből állnak. A rájuk jellemző építészetükön felül a dogonok ismertek a fából készült álarcaikról, fa szobraikról, lakatos- és bőrdíszműves munkáikról. Területükön a korábbi lakosok gyakran függőleges sziklafalakra épített házai a világörökség részét képezik. A hiedelemviláguk egy vitatott néprajzi kutatás révén került reflektorfénybe, mely szerint Szíriusz csillagokat már az európaiak előtt ismerték. Mali lakosságának 4,3%-a tartozik a dogon népcsoporthoz."
"http://hu.dbpedia.org/resource/Dogonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dogonok?oldid=23844517&ns=0"
"http://hu.dbpedia.org/resource/Dogonok","http://dbpedia.org/ontology/wikiPageLength",29167
"http://hu.dbpedia.org/resource/Dogonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dogonok"
"http://hu.wikipedia.org/wiki/Dogonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dogonok"
