"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/2000/01/rdf-schema#label","Andreas Nilsson"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kézilabdázók"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://dbpedia.org/ontology/wikiPageID",1393452
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://dbpedia.org/ontology/wikiPageRevisionID",22883423
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/player/535413%7Ctitle=Adatlapja"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20141220062514/http:/www.eurohandball.com/player/535413%7Carchivedate=2014-12-20"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKB_Veszprém_KC_keret"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/magasság",197
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/név","Andreas Nilsson"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Trelleborg"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IFK_Skövde"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/poszt","beállós"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/IFK_Trelleborg"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/juniorOrszág","Svédország"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/mezszám",18
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/születésiOrszág","Svédország"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trelleborg"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/válfriss",20160129
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/válogatottMeccsek",85
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://dbpedia.org/ontology/abstract","Andreas Nilsson svéd válogatott kézilabdázó, beálló, jelenleg a magyar Telekom Veszprém KC játékosa."
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Nilsson?oldid=22883423&ns=0"
