"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajai-csatorna","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bezdán"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bezdán"
"http://hu.dbpedia.org/resource/Bezdán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezdán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bezdán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bezdán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bezdán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bezdán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bezdán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bezdán","http://www.w3.org/2000/01/rdf-schema#label","Bezdán"
"http://hu.dbpedia.org/resource/Bezdán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjxpz"
"http://hu.dbpedia.org/resource/Bezdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Bezdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezdán"
"http://hu.dbpedia.org/resource/Bezdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Bezdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Bezdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Bezdán","http://dbpedia.org/ontology/wikiPageID",21695
"http://hu.dbpedia.org/resource/Bezdán","http://dbpedia.org/ontology/wikiPageRevisionID",23897143
