"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Sárosi Árpád"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://dbpedia.org/ontology/wikiPageID",1287002
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23683281
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://dbpedia.org/ontology/abstract","Sárosi Árpád, Saritsák (Kassa, 1864. június 16. – Kassa, 1930. április 18.) újságíró, költő, rendőrségi fogalmazó."
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárosi_Árpád?oldid=23683281&ns=0"
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Sárosi_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárosi_Árpád"
"http://hu.wikipedia.org/wiki/Sárosi_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárosi_Árpád"
