"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/2000/01/rdf-schema#label","Bandundu"
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Bandundu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zk6"
"http://hu.dbpedia.org/resource/Bandundu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Bandundu","http://dbpedia.org/ontology/wikiPageID",462190
"http://hu.dbpedia.org/resource/Bandundu","http://dbpedia.org/ontology/wikiPageRevisionID",22109273
"http://hu.dbpedia.org/resource/Bandundu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/kép","Bandundu Centre, vue aérienne.jpg"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/képaláírás","A város madártávlatból"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Bandundu","http://hu.dbpedia.org/property/szélességiÍvperc",19
