"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://www.w3.org/2000/01/rdf-schema#label","Tündérmézevő"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73s0"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meliphaga"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://dbpedia.org/ontology/wikiPageID",1052077
"http://hu.dbpedia.org/resource/Tündérmézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22701517
"http://hu.dbpedia.org/resource/Tündérmézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131003071234/http:/animaldiversity.ummz.umich.edu/accounts/Meliphaga_gracilis/classification/"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/name","Tündérmézevő"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/imageCaption","Tündérmézevő Queenslandon"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/wikicommonscat","Meliphaga gracilis"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/wikispecies","Meliphaga gracilis"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/binomial","Meliphaga gracilis"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/genus","Meliphaga"
"http://hu.dbpedia.org/resource/Tündérmézevő","http://hu.dbpedia.org/property/genusAuthority","Lewin, 1808"
