"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morki","http://www.w3.org/2000/01/rdf-schema#label","Morki"
"http://hu.dbpedia.org/resource/Morki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_települései"
"http://hu.dbpedia.org/resource/Morki","http://dbpedia.org/ontology/wikiPageID",1217308
"http://hu.dbpedia.org/resource/Morki","http://dbpedia.org/ontology/wikiPageRevisionID",21435510
"http://hu.dbpedia.org/resource/Morki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408091259/http:/adm-morki.ru/government/settlements/morky/foundation/"
"http://hu.dbpedia.org/resource/Morki","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/110671/"
"http://hu.dbpedia.org/resource/Morki","http://dbpedia.org/ontology/wikiPageExternalLink","http://adm-morki.ru/government/settlements/morky/foundation/"
"http://hu.dbpedia.org/resource/Morki","http://dbpedia.org/ontology/wikiPageExternalLink","http://komanda-k.ru/%D0%9C%D0%B0%D1%80%D0%B8%D0%B9-%D0%AD%D0%BB/%D0%BF%D0%BE%D1%81%D0%B5%D0%BB%D0%BE%D0%BA-%D0%BC%D0%BE%D1%80%D0%BA%D0%B8"
"http://hu.dbpedia.org/resource/Morki","http://xmlns.com/foaf/0.1/name","Morki"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/név","Morki"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/110671/"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/helyiNév","Морки"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/föderációsAlany","Mariföld"
"http://hu.dbpedia.org/resource/Morki","http://hu.dbpedia.org/property/járás","Morki"
"http://hu.dbpedia.org/resource/Morki","http://dbpedia.org/ontology/abstract","Morki (oroszul: Морки) városi jellegű település Oroszországban, Mariföldön, a Morki járás székhelye.Mariföld keleti részén, Joskar-Olától 73 km-re, országúton 92 km-re délkeletre fekszik. Lakossága: 9914 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Morki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morki?oldid=21435510&ns=0"
"http://hu.dbpedia.org/resource/Morki","http://dbpedia.org/ontology/wikiPageLength",3877
"http://hu.dbpedia.org/resource/Morki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morki"
"http://hu.wikipedia.org/wiki/Morki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morki"
