"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexa_Károly","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Apáti_Miklós_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Bertha_Bulcsu","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Bán_Zoltán_András","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Bánki_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Füzesi_Magda","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Gundel_Takács_Gábor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Hardy_Mihály","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Havas_Henrik","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Horváth_Dezső_(újságíró)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Keszeli_Ferenc","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Kormos_Valéria","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/László_György_(újságíró)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Lőcsei_Gabriella","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Pünkösti_Árpád","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Rangos_Katalin","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Takács_Tibor_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://www.w3.org/2000/01/rdf-schema#label","Táncsics Mihály-díj"
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtódíjak"
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://dbpedia.org/ontology/wikiPageID",5047
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23683370
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202113621/http:/www.muosz.hu/print.php%3Fid=1242"
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://dbpedia.org/ontology/abstract","A Táncsics Mihály-díj az újságírói tevékenység elismerésére 1990-ben alapított állami díj, amely a korábbi rendszer Rózsa Ferenc-díjának felváltására született. A díj névadója, Táncsics Mihály a reformkori Magyarország jelentős publicistája volt. Átadására minden évben a magyar sajtó napján, március 15-én kerül sor. A díjazottakról a mindenkori művelődési (kulturális) miniszter határoz, a szakmai szervezetek véleményét figyelembe véve. Évente 6 díjat osztanak ki, a díj mellé 1997-ben 75 ezer forint járt, 1999-től 200 ezer. A kitüntetett adományozást igazoló okiratot és érmet kap. Az érem szobrászművész alkotása. Az érem kerek alakú, bronzból készült, átmérője 80, vastagsága 8 milliméter. Egyoldalas, Táncsics Mihály domború arcképét ábrázolja, és TÁNCSICS MIHÁLY-DÍJ felirattal van ellátva.portré,"
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Táncsics_Mihály-díj?oldid=23683370&ns=0"
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://dbpedia.org/ontology/wikiPageLength",14167
"http://hu.dbpedia.org/resource/Táncsics_Mihály-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Táncsics_Mihály-díj"
"http://hu.wikipedia.org/wiki/Táncsics_Mihály-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
