"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://www.w3.org/2000/01/rdf-schema#label","Elliptikus integrál"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5n"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://dbpedia.org/ontology/wikiPageID",936556
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://dbpedia.org/ontology/wikiPageRevisionID",21401696
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/elliptic/"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/EllipticIntegral.html"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.math.sfu.ca/~cbm/aands/page_587.htm"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exstrom.com/math/elliptic/ellipint.html"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://hu.dbpedia.org/property/cím","""Elliptic integral"""
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://hu.dbpedia.org/property/cím","Lectures on the theory of Elliptic functions"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://hu.dbpedia.org/property/kiadó","., NIST Handbook of Mathematical Functions"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://hu.dbpedia.org/property/kiadó","New York, J. Wiley & sons,"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://hu.dbpedia.org/property/szerző","Carlson, B.C."
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://hu.dbpedia.org/property/szerző","Harris Hancock"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://hu.dbpedia.org/property/év",1910
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://dbpedia.org/ontology/abstract","Az elliptikus integrál fogalma onnan ered, hogy eredetileg egy ellipszis (görbe) ívhosszának a problémáját vizsgálták; ezzel és Leonhard Euler matematikusok foglalkoztak először. Az elliptikus integrált f függvényként, a következőképpen definiálják: ahol R egy racionális függvény két argumentummal, P egy 3-ad- vagy 4-edrendű polinom, és c egy konstans. Általában az elliptikus integrált nem lehet elemi függvényekkel kifejezni. Ez alól kivétel, ha P ismétlődő gyökökkel rendelkezik, vagy ha R(x,y) nem tartalmazza y páratlan hatványait. Megfelelő redukciós képlettel, minden elliptikus integrál olyan formába hozható, amelyekben racionális függvényeket tartalmazó integrálok vannak, és Legendre kanonikus képlete.A Legendre-képlet mellett, az elliptikus integrál kifejezhető Carlson szimmetrikus formájában is.Történetileg az az elliptikus integrál inverz függvényeként fedezték fel."
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elliptikus_integrál?oldid=21401696&ns=0"
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://dbpedia.org/ontology/wikiPageLength",9905
"http://hu.dbpedia.org/resource/Elliptikus_integrál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elliptikus_integrál"
"http://hu.wikipedia.org/wiki/Elliptikus_integrál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elliptikus_integrál"
