"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok"
"http://hu.dbpedia.org/resource/Oleg_Vlagyimirovics_Polunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok"
"http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok"
"http://hu.dbpedia.org/resource/Thomas_Nuttall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok"
"http://hu.dbpedia.org/resource/William_Buckland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok"
"http://hu.dbpedia.org/resource/William_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok","http://www.w3.org/2000/01/rdf-schema#label","Angol botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok","http://dbpedia.org/ontology/wikiPageID",1617210
"http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22446147
"http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol botanikusok"
"http://hu.dbpedia.org/resource/Kategória:Angol_botanikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_botanikusok?oldid=22446147&ns=14"
