"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fogságban (film)"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zqvzq"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://dbpedia.org/ontology/wikiPageID",1082878
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23795366
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Denis_Villeneuve_filmjei"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/bevétel",122126687
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/cím","Fogságban"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/eredetiCím","Prisoners"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/forgalmazó","Pro Video Film & Distribution Kft."
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Aaron Guzikowski"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bello"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hugh_Jackman"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Viola_Davis"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_Gyllenhaal"
