"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Mező (heraldika)"
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024kr8"
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://dbpedia.org/ontology/wikiPageID",324182
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22806874
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/C%C3%ADmerhat%C3%A1roz%C3%B3/G%C3%A1lffy_c%C3%ADmer"
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_címer_részei"
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://dbpedia.org/ontology/abstract","A címertanban a pajzs hátterét a mezőnek nevezzük. A mező általában egy vagy több színből vagy prémből áll.Rendkívül ritka esetekben, a mezőn nem egy szín vagy egy prém, hanem egy tájkép van.Van néhány példa több speciálisan leírt tájra, mint például címerében. A tájképmezőket sok herold antiheraldikusnak tartotta és helytelenítette. Az egyszerű címer csak egy mezőből áll, az osztott címer viszont annyiból, amennyi az osztóvonalak által jön létre. Egy címerben tehát csak egy alap lehet, de több mező is, ha osztott címerről van szó, melynek mezői megint csak egy-egy alapból állhatnak."
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mező_(heraldika)?oldid=22806874&ns=0"
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",6906
"http://hu.dbpedia.org/resource/Mező_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mező_(heraldika)"
"http://hu.wikipedia.org/wiki/Mező_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mező_(heraldika)"
